"Nombre y apellidos",Empresa,Localidad,Puesto,"Tipo Empresa","Fecha resolución"
"Abad Buil, María Irene","Centro Educación Concertada",Huesca,"Profesora Enseñanza Secundaria",Pública,24/04/2024
"Abad Galdeano, Sandra","Fundación Agustín Serrate",Zaragoza,"Terapeuta Ocupacional",Pública,08/03/2024
"Abadía Gallego, David Ignacio","BSH Electrodomésticos España","Montañana (Zaragoza)",Ingeniero,Privada,17/05/2016
"Abizanda Guillén, Sara","Clínica Dental Lasierra Fondev",Huesca,Odontóloga,Privada,26/04/2022
"Acha Aibar, Beatriz","Gobierno de Aragón Salud",Zaragoza,Enfermera,Pública,13/03/2020
"Aguilar Bail, Amalia","ASPACE Huesca",Huesca,"Técnico de Gestión",Pública,15/03/2024
"Alagón Laste, José María","Ejercicio Libre Profesión",Huesca,Docente,Desconocido,29/10/2021
"Alamán Díez, Pilar","BASKET ZARAGOZA",,,Privada,12/03/2024
"Alamán Díez, Pilar","UNIVERSIDAD ZARAGOZA",ZARAGOZA,N2,Pública,12/03/2024
"Alamán Valtierra, Manuel","Ceballos y Suay, SL",Valencia,"Veterinario Clínico",Privada,29/07/2021
"Albalate Loshuertos, Emilia Rogelia","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,04/10/2022
"Albarova Corral, María Isabel","IN-FORMA FISIOTERAPIA, S.L.","San Mateo de Gállego",Fisioterapeuta,Privada,03/11/2021
"Alcalde Fradejas, Marta","Fundación ADEMA",Zaragoza,Fisioterapeuta,Privada,09/10/2023
"Aldama Serrano, Eva",ATADES,Zaragoza,"Terapeuta Ocupacional",Pública,25/04/2024
"Alegre Saz, Luis Alberto","Lola Films (Producción Cine)",Madrid,"Asesor Proyectos/Mercado",Privada,22/10/2004
"Alfaro Lera, José Antonio","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,17/11/2021
"Alfonso Aguirán, Eduardo Ramón","Ejercicio Libre Profesión",Zaragoza,"Médicos Especialistas",Privada,22/02/2024
"Almau Almau, Sonia","Universidad de Zaragoza",Zaragoza,"Técnico Superior Idiomas",Pública,17/01/2024
"Alonso Flamarique, Miguel","Ejercicio Libre Profesión",Pamplona/Iruña,Arquitecto,Privada,07/12/2022
"Alos Pueyo, Luis Antonio","Gobierno de Aragón Salud",Zaragoza,"Facultativo esp. de Area",Pública,09/08/2022
"Alquézar Serrano, Silvia","Ejercicio Libre Profesión",Zaragoza,Profesora,Privada,25/04/2024
"Altabás del Río, Ana Silvia",Autómoma,Zaragoza,Psicóloga,Privada,25/03/2024
"Altabás del Río, Ana Silvia","Fundación Adcara",Zaragoza,Psicóloga,Pública,25/03/2024
"Altemir Gómez, Irene","Gobierno de Aragón Salud",Zaragoza,"Técnico Titulado Grado Medio",Pública,27/12/2017
"Altemir Pardo, Jesús Fernando","Obispado de Huesca",Huesca,Sacerdote,Privada,30/03/2023
"Álvarez Martínez, Leticia","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,04/11/2022
"Alvira Lechuz, Jacobo Enrique","Ejercicio Libre Profesión",Zaragoza,Fisioterapeuta,Privada,29/04/2024
"Alvira Lechuz, Jacobo Enrique","Mutua ASEPEYO",Zaragoza,Fisioterapeuta,Pública,29/04/2024
"Anadón Mamés, Roberto","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,05/11/2019
"Andrés Lacasta, José Alberto","Fundación Laboral Construcción","Villanueva Gállego (Zaragoza)","Director Área de Formación",Privada,09/11/2021
"Andrés Visús, Víctor",SARGA,Zaragoza,"Técnico 1B",Pública,22/02/2024
"Angulo Pérez, Carlos","Ejercicio Libre Profesión",Zaragoza,"Ingeniero Industrial",Privada,15/03/2024
"Antinolfi  , Luigi","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,31/08/2020
"Antón Sancho, María","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,09/04/2024
"Aparici Gil, Alejandro","HOSTELERA SALAMERO S.L",Zaragoza,,Pública,19/07/2023
"Arbués Salazar, Jorge","Asociación Down Huesca",Huesca,"Técnico Educativo - Pedagogo",Privada,23/02/2023
"Arellano Pérez, Einar","Complementos de Piensos Comp.","Enériz (Navarra)",Veterinario,Privada,13/11/2020
"Aristu Tejedor, Jon","Ejercicio Libre Profesión",Zaragoza,"Entrenador Personal",Privada,08/03/2024
"Arqued Navaz, Marta","Gobierno de Aragón Salud",Zaragoza,Pediatra,Desconocido,07/03/2024
"Arribas Plaza, Diego",Cuatrecasas,Zaragoza,Abogado,Privada,15/03/2024
"Arroyo Ramos, Esther Pilar","Gobierno de Aragón Salud",Zaragoza,Enfermeria,Pública,24/11/2022
"Arruga Arruga, Rafael","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,04/11/2022
"Ascaso Malo, Sonia","Universidad de Zaragoza",Zaragoza,Investigadora,Pública,07/02/2024
"Asión Suñer, Ana","Cosmos Fan Comunicación, S.L.",Zaragoza,Documentalista,Privada,04/10/2022
"Auría Martín, Beatriz","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,13/12/2022
"Auría Martín, Beatriz","Hosp. San Juan de Dios",,,Pública,13/12/2022
"Avedillo Salas, Ana","García Montón, Ana Isabel",Utebo,Farmacéutica,Privada,04/10/2022
"Ávila Calzada, Carlos","Plantae Aragón S.L.",Zaragoza,"Técnico Proyectos y Propuestas",Privada,15/07/2021
"Ayerra Duesca, Nuria Julia","Ejercicio Libre Profesión",Zaragoza,"Procuradora de Tribunales",Privada,11/10/2023
